Supplier,Address Name,Invoice Date,Invoice Line Number,Tax Status,Tax Name,Cost Center Description,Budget Segment Description,Account Description,Invoice Line Amount
Clarity Travel Management,707008,01/04/2019,52,,,Legal Development Team,Non-ringfenced Programme DEL,UK Other travel,"1,429.80"
Clarity Travel Management,707008,01/04/2019,53,,,Departmental Security Unit: Admin,Non-ringfenced Programme DEL,UK Other travel,594.5
Clarity Travel Management,707008,01/04/2019,54,,,Corporate Services Director Business Management Team,Non-ringfenced Programme DEL,UK Other travel,164.5
Clarity Travel Management,707008,01/04/2019,,STANDARD,GB_VAT,Strategic Financial Planning,Non-ringfenced Programme DEL,UK Night Subsistence,"1,039.14"
Cripps LLP Tunbridge Wells,7433,26/03/2019,1,,,Estate and FM: Programme,Non-ringfenced Programme DEL,New Works: non capital,"149,600.00"
Cripps LLP Tunbridge Wells,7433,26/03/2019,2,,,Estate and FM: Administration,Non-ringfenced Admin DEL,New Works: non capital,"26,400.00"
GovNow London,892231,01/03/2019,1,,,Architecture Contractors,Non-ringfenced Programme DEL,IT services,"18,060.00"
GovNow London,892231,01/03/2019,2,,,Architecture Contractors,Non-ringfenced Programme DEL,IT services,"48,480.00"
GovNow London,892231,01/03/2019,3,,,Architecture Contractors,Non-ringfenced Programme DEL,IT services,"23,760.00"
GovNow London,892231,01/03/2019,4,,,Architecture Contractors,Non-ringfenced Programme DEL,IT services,"18,900.00"
GovNow London,892231,01/03/2019,5,,,Architecture Contractors,Non-ringfenced Programme DEL,IT services,124.5
GovNow London,892231,01/03/2019,6,,,Architecture Contractors,Non-ringfenced Programme DEL,IT services,"23,760.00"
GovNow London,892231,01/03/2019,7,STANDARD,GB_VAT,Architecture Contractors,Non-ringfenced Programme DEL,IT services,"26,616.90"
CGI IT UK Ltd,481955,01/03/2019,1,,,Finance Operations,Non-ringfenced Programme DEL,IT services,"37,509.51"
CGI IT UK Ltd,481955,01/03/2019,2,STANDARD,GB_VAT,Finance Operations,Non-ringfenced Programme DEL,IT services,"7,501.90"
CGI IT UK Ltd,481955,27/03/2019,1,,,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"22,814.20"
CGI IT UK Ltd,481955,27/03/2019,2,STANDARD,GB_VAT,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"4,562.84"
CGI IT UK Ltd,481955,28/03/2019,1,,,Apps and Hosting Contract,Non-ringfenced Programme DEL,IT services,"139,952.84"
CGI IT UK Ltd,481955,28/03/2019,2,STANDARD,GB_VAT,Apps and Hosting Contract,Non-ringfenced Programme DEL,IT services,"27,990.57"
CGI IT UK Ltd,481955,29/03/2019,1,,,ERP Project: Programme,Non-ringfenced Programme DEL,IT services,"20,837.57"
CGI IT UK Ltd,481955,29/03/2019,2,STANDARD,GB_VAT,ERP Project: Programme,Non-ringfenced Programme DEL,IT services,"4,167.51"
CGI IT UK Ltd,481955,29/03/2019,1,,,ERP Project: Programme,Non-ringfenced Programme DEL,IT services,"22,605.50"
CGI IT UK Ltd,481955,29/03/2019,2,STANDARD,GB_VAT,ERP Project: Programme,Non-ringfenced Programme DEL,IT services,"4,521.10"
CGI IT UK Ltd,481955,03/04/2019,1,,,ICT Exit and Transition Programme,Non-ringfenced Programme DEL,IT services,"297,926.00"
CGI IT UK Ltd,481955,03/04/2019,2,STANDARD,GB_VAT,ICT Exit and Transition Programme,Non-ringfenced Programme DEL,IT services,"59,585.20"
CGI IT UK Ltd,481955,05/04/2019,1,,,Service Desk Contract - Project,Non-ringfenced Programme DEL,IT services,"88,877.86"
CGI IT UK Ltd,481955,05/04/2019,2,STANDARD,GB_VAT,Service Desk Contract - Project,Non-ringfenced Programme DEL,IT services,"17,775.57"
CGI IT UK Ltd,481955,08/04/2019,1,,,Finance Operations,Non-ringfenced Programme DEL,IT services,"37,509.51"
CGI IT UK Ltd,481955,08/04/2019,2,STANDARD,GB_VAT,Finance Operations,Non-ringfenced Programme DEL,IT services,"7,501.90"
CGI IT UK Ltd,481955,08/04/2019,1,,,Apps and Hosting Contract,Non-ringfenced Programme DEL,IT services,"116,609.20"
CGI IT UK Ltd,481955,08/04/2019,2,STANDARD,GB_VAT,Apps and Hosting Contract,Non-ringfenced Programme DEL,IT services,"23,321.84"
CGI IT UK Ltd,481955,09/04/2019,1,,,Apps and Hosting Contract - Project,Non-ringfenced Programme DEL,IT services,"353,391.44"
CGI IT UK Ltd,481955,09/04/2019,2,STANDARD,GB_VAT,Apps and Hosting Contract - Project,Non-ringfenced Programme DEL,IT services,"70,678.29"
CGI IT UK Ltd,481955,17/04/2019,1,,,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"29,655.96"
CGI IT UK Ltd,481955,17/04/2019,2,STANDARD,GB_VAT,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"5,931.19"
CGI IT UK Ltd,481955,18/04/2019,1,,,Solution Management,Non-ringfenced Programme DEL,IT services,"30,940.50"
CGI IT UK Ltd,481955,18/04/2019,2,STANDARD,GB_VAT,Solution Management,Non-ringfenced Programme DEL,IT services,"6,188.10"
CGI IT UK Ltd,481955,23/04/2019,1,,,ICT Exit and Transition Programme,Non-ringfenced Programme DEL,IT services,"68,285.24"
CGI IT UK Ltd,481955,23/04/2019,2,STANDARD,GB_VAT,ICT Exit and Transition Programme,Non-ringfenced Programme DEL,IT services,"13,657.05"
CGI IT UK Ltd,481955,23/04/2019,1,,,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"30,585.62"
CGI IT UK Ltd,481955,23/04/2019,2,STANDARD,GB_VAT,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"6,117.12"
CGI IT UK Ltd,481955,09/04/2019,1,,,Case Management,Non-ringfenced Programme DEL,IT services,"415,005.71"
CGI IT UK Ltd,481955,09/04/2019,2,STANDARD,GB_VAT,Case Management,Non-ringfenced Programme DEL,IT services,"83,001.14"
CGI IT UK Ltd,481955,10/04/2019,1,,,Case Management,Non-ringfenced Programme DEL,IT services,"340,404.60"
CGI IT UK Ltd,481955,10/04/2019,2,STANDARD,GB_VAT,Case Management,Non-ringfenced Programme DEL,IT services,"68,080.92"
3 Raymond Buildings,Davies Hugh ,10/04/2019,1,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750.00"
3 Raymond Buildings,Davies Hugh ,10/04/2019,2,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,150
3 Raymond Buildings,Davies Hugh ,10/04/2019,3,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"13,640.00"
3 Raymond Buildings,Davies Hugh ,10/04/2019,4,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,627.44
3 Raymond Buildings,Davies Hugh ,10/04/2019,5,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,150
3 Raymond Buildings,Davies Hugh ,10/04/2019,6,STANDARD,GB_VAT,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,263.49"
Brownejacobson Nottingham,43044,29/01/2019,1,,,ERP Project: Programme,Non-ringfenced Programme DEL,Legal Consultancy Advice,"35,432.00"
Brownejacobson Nottingham,43044,29/01/2019,2,STANDARD,GB_VAT,ERP Project: Programme,Non-ringfenced Programme DEL,Legal Consultancy Advice,"7,086.40"
General Council Of The Bar,14214,22/03/2019,1,,,Practising Certificates,Non-ringfenced Programme DEL,Professional subscriptions and memberships,"229,131.00"
Softcat Plc Marlow,901150,10/04/2019,1,,,Legal Reference and ICT Licenses,Non-ringfenced Admin DEL,Intangibles asset purchase clearing Software licences,"27,271.20"
Softcat Plc Marlow,901150,10/04/2019,2,STANDARD,GB_VAT,Legal Reference and ICT Licenses,Non-ringfenced Admin DEL,Intangibles asset purchase clearing Software licences,"5,454.24"
Softcat Plc Marlow,901150,16/04/2019,1,,,Legal Reference and ICT Licenses,Non-ringfenced Admin DEL,Intangibles asset purchase clearing Software licences,"50,257.86"
Softcat Plc Marlow,901150,16/04/2019,2,STANDARD,GB_VAT,Legal Reference and ICT Licenses,Non-ringfenced Admin DEL,Intangibles asset purchase clearing Software licences,"10,051.57"
Edenred,7382,23/04/2019,1,,,Finance Operations,Non-ringfenced Admin DEL,Overseas Medical Other health care costs,"9,898.12"
Vuelio London,894172,15/03/2019,1,,,Press Office,Non-ringfenced Programme DEL,Other publicity and media costs,"22,500.00"
Vuelio London,894172,15/03/2019,2,STANDARD,GB_VAT,Press Office,Non-ringfenced Programme DEL,Other publicity and media costs,"4,500.00"
15 Winckley Square Chambers,Dyer Jacob ,17/04/2019,1,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
15 Winckley Square Chambers,Dyer Jacob ,17/04/2019,2,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,535.8
15 Winckley Square Chambers,Dyer Jacob ,17/04/2019,3,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,200.00"
15 Winckley Square Chambers,Dyer Jacob ,17/04/2019,4,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,624.50"
15 Winckley Square Chambers,Dyer Jacob ,17/04/2019,5,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,353.1
15 Winckley Square Chambers,Dyer Jacob ,17/04/2019,6,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,86.9
15 Winckley Square Chambers,Dyer Jacob ,17/04/2019,7,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,79
15 Winckley Square Chambers,Dyer Jacob ,17/04/2019,8,STANDARD,GB_VAT,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,541.86"
2 Harcourt Buildings,Cavin Paul ,10/04/2019,1,,,South East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750.00"
2 Harcourt Buildings,Cavin Paul ,10/04/2019,2,,,South East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,975
2 Harcourt Buildings,Cavin Paul ,10/04/2019,3,,,South East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"27,280.00"
2 Harcourt Buildings,Cavin Paul ,10/04/2019,4,,,South East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,675
2 Harcourt Buildings,Cavin Paul ,10/04/2019,5,,,South East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,577.53
2 Harcourt Buildings,Cavin Paul ,10/04/2019,6,,,South East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,127.6
2 Harcourt Buildings,Cavin Paul ,10/04/2019,7,,,South East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,656.25
2 Harcourt Buildings,Cavin Paul ,10/04/2019,8,,,South East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,532
2 Harcourt Buildings,Cavin Paul ,10/04/2019,9,STANDARD,GB_VAT,South East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,514.68"
Farrar's Building,Lewis Paul ,24/04/2019,1,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750.00"
Farrar's Building,Lewis Paul ,24/04/2019,2,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,468.75
Farrar's Building,Lewis Paul ,24/04/2019,3,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"16,120.00"
Farrar's Building,Lewis Paul ,24/04/2019,4,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,337.5
Farrar's Building,Lewis Paul ,24/04/2019,5,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,406.41
Farrar's Building,Lewis Paul ,24/04/2019,6,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,75
Farrar's Building,Lewis Paul ,24/04/2019,7,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,157.5
Farrar's Building,Lewis Paul ,24/04/2019,8,STANDARD,GB_VAT,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,863.03"
CDW Limited London,704010,26/03/2019,1,,,Legal Reference and ICT Licenses,Non-ringfenced Admin DEL,Intangibles asset purchase clearing Software licences,"693,550.00"
CDW Limited London,704010,26/03/2019,2,STANDARD,GB_VAT,Legal Reference and ICT Licenses,Non-ringfenced Admin DEL,Intangibles asset purchase clearing Software licences,"138,710.00"
CDW Limited London,704010,29/03/2019,1,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"505,570.88"
CDW Limited London,704010,29/03/2019,2,STANDARD,GB_VAT,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"101,114.18"
CDW Limited London,704010,01/04/2019,1,,,Legal Reference and ICT Licenses,Non-ringfenced Admin DEL,Intangibles asset purchase clearing Software licences,"47,064.31"
CDW Limited London,704010,01/04/2019,2,STANDARD,GB_VAT,Legal Reference and ICT Licenses,Non-ringfenced Admin DEL,Intangibles asset purchase clearing Software licences,"9,412.86"
Senator International Ltd Lancashire,41674,12/04/2019,1,,,Estate and FM: Administration,Non-ringfenced Admin DEL,Office equipment and furniture Non capital purchases,"21,805.00"
Senator International Ltd Lancashire,41674,12/04/2019,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Office equipment and furniture Non capital purchases,"21,805.00"
Senator International Ltd Lancashire,41674,12/04/2019,2,STANDARD,GB_VAT,Estate and FM: Administration,Non-ringfenced Admin DEL,Office equipment and furniture Non capital purchases,"4,361.00"
Senator International Ltd Lancashire,41674,12/04/2019,,STANDARD,GB_VAT,Estate and FM: Programme,Non-ringfenced Programme DEL,Office equipment and furniture Non capital purchases,"4,361.00"
Cripps LLP Tunbridge Wells,7433,22/03/2019,1,,,Estate and FM: Programme,Non-ringfenced Programme DEL,New Works: non capital,"142,000.00"
Cripps LLP Tunbridge Wells,7433,22/03/2019,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Provisions Charge to DEL on utilisation Dilapidations,"142,000.00"
St Philips Chambers,Linehan Stephen ,11/04/2019,1,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750.00"
St Philips Chambers,Linehan Stephen ,11/04/2019,2,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"16,120.00"
St Philips Chambers,Linehan Stephen ,11/04/2019,3,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,012.50"
St Philips Chambers,Linehan Stephen ,11/04/2019,4,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,449.19
St Philips Chambers,Linehan Stephen ,11/04/2019,5,STANDARD,GB_VAT,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,866.34"
2 Harcourt Buildings,Nicholson Tom ,01/04/2019,1,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,415.00"
2 Harcourt Buildings,Nicholson Tom ,01/04/2019,2,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,472.59
2 Harcourt Buildings,Nicholson Tom ,01/04/2019,3,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,083.00"
2 Harcourt Buildings,Nicholson Tom ,01/04/2019,4,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"13,920.00"
2 Harcourt Buildings,Nicholson Tom ,01/04/2019,5,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,281.4
2 Harcourt Buildings,Nicholson Tom ,01/04/2019,6,STANDARD,GB_VAT,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,234.40"
